"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-darling-downs","plants","land plants","Poaceae","Rytidosperma racemosum var. obtusatum",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"regional-plan-darling-downs","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Schismus barbatus",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Setaria",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"regional-plan-darling-downs","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"regional-plan-darling-downs","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Sylvipoa queenslandica",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Themeda intermedia",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Thyridolepis",,,"C",,"U",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Triodia",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Triodia scariosa",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Triodia vella",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Trisetum spicatum",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Trisetum spicatum subsp. australiense","bristle grass",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Urochloa advena",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Urochloa fusca",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Vulpia muralis",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Vulpia myuros",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Vulpia myuros forma megalura",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Vulpia myuros forma myuros",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Walwhalleya proluta",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"regional-plan-darling-downs","plants","land plants","Poaceae","Yakirra websteri",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polygalaceae","Comesperma breviflorum",,,"NT",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Fallopia convolvulus","black bindweed",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Muehlenbeckia sp. (Stanthorpe A.R.Bean 12466)",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Persicaria praetermissa",,,"C",,"QAI","I",
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Polygonum bellardii",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Rumex",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Rumex conglomeratus","clustered dock",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Rumex dumosus","wiry dock",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Rumex stenoglottis",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"regional-plan-darling-downs","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"regional-plan-darling-downs","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Polypodiaceae","Zealandia pustulata",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polypodiaceae","Zealandia pustulata subsp. pustulata",,,"SL",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"regional-plan-darling-downs","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Polytrichaceae","Polytrichum commune",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"regional-plan-darling-downs","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"regional-plan-darling-downs","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Calandrinia petrophila",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Calandrinia remota",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Sedopsis",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"regional-plan-darling-downs","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"regional-plan-darling-downs","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"regional-plan-darling-downs","plants","land plants","Potamogetonaceae","Potamogeton sulcatus",,,"SL",,"QA","I",
"regional-plan-darling-downs","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"regional-plan-darling-downs","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"regional-plan-darling-downs","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Pottiaceae","Didymodon torquatus",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Pottiaceae","Gymnostomum calcareum",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Pottiaceae","Syntrichia laevipila",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Pottiaceae","Tetrapterum cylindricum",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Pottiaceae","Tortella knightii",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Pottiaceae","Triquetrella papillata",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Pottiaceae","Weissia sp. (Victoria Park H.Tryon AQ645533)",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Banksia neoanglica",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Conospermum",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Conospermum burgessiorum",,,"NT",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda - Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea juniperina subsp. allojohnsonii",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea linsmithii",,,"E",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea quadricauda",,,"V","V","QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea rosmarinifolia",,,,,"IU",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea scortechinii subsp. scortechinii","black grevillea",,"CR","CE","Q",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea singuliflora",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea viridiflava",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Grevillea whiteana",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Hakea ivoryi",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Hakea laevipes subsp. laevipes",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Hakea macrorrhyncha",,,"E",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Hakea microcarpa","small-fruited hakea",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Hakea tephrosperma","hooked needlewood",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Isopogon petiolaris","drumsticks",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Persoonia daphnoides",,,"NT",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Persoonia subtilis",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Persoonia terminalis",,,"C",,"U",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Persoonia terminalis subsp. recurva",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"regional-plan-darling-downs","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"regional-plan-darling-downs","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"regional-plan-darling-downs","plants","land plants","Pteridaceae","Adiantum capillus-veneris",,,"SL",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"regional-plan-darling-downs","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"regional-plan-darling-downs","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
