"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-jacky-jacky","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"basin-jacky-jacky","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-jacky-jacky","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"basin-jacky-jacky","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"basin-jacky-jacky","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"basin-jacky-jacky","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"basin-jacky-jacky","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"basin-jacky-jacky","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"basin-jacky-jacky","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"basin-jacky-jacky","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"basin-jacky-jacky","plants","land plants","Orchidaceae","Taeniophyllum epacridicola",,,"SL",,"Q",,
"basin-jacky-jacky","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"basin-jacky-jacky","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"basin-jacky-jacky","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Pandanaceae","Pandanus oblatus",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"basin-jacky-jacky","plants","land plants","Passifloraceae","Adenia heterophylla subsp. australis",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"basin-jacky-jacky","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Cenchrus elymoides",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-jacky-jacky","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"basin-jacky-jacky","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"basin-jacky-jacky","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-jacky-jacky","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"basin-jacky-jacky","plants","land plants","Polypodiaceae","Lecanopteris sinuosa",,,"SL",,"QI",,
"basin-jacky-jacky","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"basin-jacky-jacky","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"basin-jacky-jacky","plants","land plants","Polypodiaceae","Microsorum scolopendria",,,"SL",,"QI",,
"basin-jacky-jacky","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"basin-jacky-jacky","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"basin-jacky-jacky","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"basin-jacky-jacky","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"basin-jacky-jacky","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"basin-jacky-jacky","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"basin-jacky-jacky","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"basin-jacky-jacky","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"basin-jacky-jacky","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"basin-jacky-jacky","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"basin-jacky-jacky","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"basin-jacky-jacky","plants","land plants","Restionaceae","Dapsilanthus",,,"C",,"U",,
"basin-jacky-jacky","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"basin-jacky-jacky","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"basin-jacky-jacky","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"basin-jacky-jacky","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"basin-jacky-jacky","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Rubiaceae","Amaracarpus",,,,,"U",,
"basin-jacky-jacky","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"basin-jacky-jacky","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"basin-jacky-jacky","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"basin-jacky-jacky","plants","land plants","Rubiaceae","Gardenia",,,,,"U",,
