"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-jericho","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"ibra-subregion-jericho","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-jericho","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia hierochoensis",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Chamaecrista biddulphiana",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Cullen",,,,,"U",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Desmodium sp. (Mt Pleasant E.R.Anderson 3953)",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Senna",,,,,"U",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Templetonia egena","desert broombush",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Tephrosia sp. (Prairie N.B.Byrnes 3945)",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Viminaria",,,"C",,"U",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"ibra-subregion-jericho","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Malva",,,"C",,"U",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida aprica var. solanacea",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida sp. (Gordonbrook Station E.J.Thompson+ MUT46)",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"ibra-subregion-jericho","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-subregion-jericho","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"ibra-subregion-jericho","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"ibra-subregion-jericho","plants","land plants","Martyniaceae","Proboscidea louisianica","purple flower devil's claw",,,,"IU",,
"ibra-subregion-jericho","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"ibra-subregion-jericho","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"ibra-subregion-jericho","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Angophora costata subsp. costata",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia aparrerinja - Corymbia dallachiana",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia brachycarpa x Corymbia setosa subsp. pedicellaris",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia clandestina",,,"V","V","Q",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia setosa",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"ibra-subregion-jericho","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
