"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Najadaceae","Najas",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Picrodendraceae","Dissiliaria muelleri","Mueller's redheart",,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Aristida",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Chloris",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Cymbopogon martini",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Leersia",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Panicum",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Phragmites",,,,,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Phyllostachys",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Pseudoraphis",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"diwa-wetland-fitzroy-river-delta","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
