"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Malvaceae","Pavonia hastata","pink pavonia",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Malvaceae","Sida corrugata var. angustifolia",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Moraceae","Maclura pomifera","osage orange",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus crebra",,,"C",,"Q",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Plantaginaceae","Linaria maroccana",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Agrostis gigantea","redtop bent",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Aristida",,,,,"U",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Bromus hordeaceus",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Hordeum distichon",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Rostraria cristata","annual cat's tail",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Triodia scariosa",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Vulpia muralis",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Polygonaceae","Polygonum bellardii",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Proteaceae","Hakea tephrosperma","hooked needlewood",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Rubiaceae","Asperula cunninghamii","twining woodruff",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Santalaceae","Exocarpos aphyllus","leafless ballart",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Scrophulariaceae","Eremophila glabra",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Scrophulariaceae","Myoporum platycarpum subsp. platycarpum",,,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"biogeographic-subregion-macintyre-weir-fan","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
