"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-earl-hill","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Notoscyphaceae","Notoscyphus lutescens",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"conservation-park-earl-hill","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"conservation-park-earl-hill","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"conservation-park-earl-hill","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"conservation-park-earl-hill","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"conservation-park-earl-hill","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"conservation-park-earl-hill","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. jagonis",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Piperaceae","Piper",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"conservation-park-earl-hill","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"conservation-park-earl-hill","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"conservation-park-earl-hill","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"conservation-park-earl-hill","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"conservation-park-earl-hill","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"conservation-park-earl-hill","plants","land plants","Poaceae","Phalaris",,,"C",,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Phalaris canariensis","canary grass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"conservation-park-earl-hill","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"conservation-park-earl-hill","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"conservation-park-earl-hill","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-earl-hill","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"conservation-park-earl-hill","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"conservation-park-earl-hill","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"conservation-park-earl-hill","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"conservation-park-earl-hill","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Proteaceae","Darlingia",,,"C",,"U",,
"conservation-park-earl-hill","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Pteris ensiformis 'Victoriae'",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"conservation-park-earl-hill","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Radulaceae","Radula kilgourii",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"conservation-park-earl-hill","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"conservation-park-earl-hill","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Rhizophoraceae","Bruguiera x dungarra",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-earl-hill","plants","land plants","Ricciaceae","Riccia pullulans",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Ixora coccinea",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"conservation-park-earl-hill","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
