"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-alice-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-herb-alice-river","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-herb-alice-river","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"sub-basin-herb-alice-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-herb-alice-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-herb-alice-river","plants","land plants","Poaceae","Urochloa kurzii",,,"C",,"QAI",,
"sub-basin-herb-alice-river","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"sub-basin-herb-alice-river","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"sub-basin-herb-alice-river","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Pontederiaceae","Monochoria",,,,,"U",,
"sub-basin-herb-alice-river","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"sub-basin-herb-alice-river","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"sub-basin-herb-alice-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"sub-basin-herb-alice-river","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-herb-alice-river","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"sub-basin-herb-alice-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-herb-alice-river","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"sub-basin-herb-alice-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-herb-alice-river","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"sub-basin-herb-alice-river","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"sub-basin-herb-alice-river","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"sub-basin-herb-alice-river","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"sub-basin-herb-alice-river","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"sub-basin-herb-alice-river","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"sub-basin-herb-alice-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"sub-basin-herb-alice-river","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Simaroubaceae","Samadera",,,,,"U",,
"sub-basin-herb-alice-river","plants","land plants","Solanaceae","Nicotiana tabacum",,,,,"IU",,
"sub-basin-herb-alice-river","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"sub-basin-herb-alice-river","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"sub-basin-herb-alice-river","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"sub-basin-herb-alice-river","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"sub-basin-herb-alice-river","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"sub-basin-herb-alice-river","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"sub-basin-herb-alice-river","plants","land plants","Stemonaceae","Stemona angusta",,,"NT",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Stylidiaceae","Stylidium leiophyllum",,,"SL",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Stylidiaceae","Stylidium pedunculatum",,,"SL",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"sub-basin-herb-alice-river","plants","land plants","Stylidiaceae","Stylidium sp. (Aurukun C.Dalliston CC429)",,,"SL",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"sub-basin-herb-alice-river","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"sub-basin-herb-alice-river","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"sub-basin-herb-alice-river","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"sub-basin-herb-alice-river","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"sub-basin-herb-alice-river","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"sub-basin-herb-alice-river","plants","land plants","Xyridaceae","Xyris",,,,,"U",,
"sub-basin-herb-alice-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"sub-basin-herb-alice-river","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
"sub-basin-herb-alice-river","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
"sub-basin-herb-alice-river","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
