"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-pioneer-valley","plants","land plants","Picrodendraceae","Pseudanthus ligulatus",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Pilotrichaceae","Thamniopsis utacamundiana",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Piperaceae","Piper",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Aristida",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Bambusa balcooa",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Digitaria milanjiana",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Eustachys distichophylla","evergreen chloris",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Panicum",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Urochloa humidicola",,Y,,,"XU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Polygonaceae","Fagopyrum esculentum","buckwheat",,,,"IU",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"water-resource-planning-area-pioneer-valley","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
