"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-muundhi-jack-river-cypal","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leucobryaceae","Leucobryum chlorophyllosum",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Linderniaceae","Lindernia tectanthera",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loganiaceae","Mitrasacme ambigua",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Melastomataceae","Poikilogyne cordifolia var. cordifolia",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Acmenosperma pringlei",,,"V",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Eucalyptus phoenicea","scarlet gum",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Gossia byrnesii",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Gossia sankowskyorum",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Homoranthus tropicus",,,"NT",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Syzygium argyropedicum",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Syzygium malaccense","Malay apple",,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Xanthostemon",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orchidaceae","Acriopsis emarginata","pale chandelier orchid",,"V","V","QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orchidaceae","Dendrobium bifalce",,,"SL",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Phyllanthus eutaxioides",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Ectrosia leporina var. longiglumis",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
