"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-coombabah","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"diwa-wetland-lake-coombabah","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"diwa-wetland-lake-coombabah","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"diwa-wetland-lake-coombabah","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"diwa-wetland-lake-coombabah","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Annonaceae","Meiogyne stenopetala",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"diwa-wetland-lake-coombabah","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Heterotheca grandiflora","telegraph weed",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Picris conyzoides",,,"V",,"Q",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Bartramiaceae","Philonotis slateri",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"diwa-wetland-lake-coombabah","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"diwa-wetland-lake-coombabah","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"diwa-wetland-lake-coombabah","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"diwa-wetland-lake-coombabah","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Cannabaceae","Cannabis sativa","Indian hemp",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"diwa-wetland-lake-coombabah","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"diwa-wetland-lake-coombabah","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"diwa-wetland-lake-coombabah","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"diwa-wetland-lake-coombabah","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"diwa-wetland-lake-coombabah","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"diwa-wetland-lake-coombabah","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-lake-coombabah","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"diwa-wetland-lake-coombabah","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"diwa-wetland-lake-coombabah","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"diwa-wetland-lake-coombabah","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"diwa-wetland-lake-coombabah","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
