"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Pultenaea cuneata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Pultenaea microphylla",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Pultenaea scabra",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Robinia pseudoacacia","black locust",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna clavigera",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Spartium junceum",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Stylosanthes guianensis var. intermedia",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Swainsona fraseri",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Templetonia stenophylla","leafy templetonia",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Tephrosia bidwillii",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Tephrosia brachyodon var. longipes",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Tephrosia grandiflora",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Tephrosia sp. (The Grampians L.H.Bird AQ565381)",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Trifolium arvense var. arvense",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Trifolium campestre var. campestre",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Trifolium dubium","yellow sucking clover",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Trifolium glomeratum","clustered clover",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Trifolium tomentosum var. tomentosum","woolly clover",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Vicia hirsuta","hairy vetch",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Vicia tetrasperma","slender vetch",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Vigna caracalla",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Vigna suberecta",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Vigna unguiculata subsp. cylindrica",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Lejeuneaceae","Lejeunea flava subsp. orientalis",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Lejeuneaceae","Lopholejeunea muelleriana var. australis",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Lejeuneaceae","Metalejeunea cucullata",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Lejeuneaceae","Myriocoleopsis minutissima",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Lembophyllaceae","Camptochaete leichhardtii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Lembophyllaceae","Fallaciella gracilis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Lepidoziaceae","Ceramanus centipes",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Lepidoziaceae","Kurzia",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Lepidoziaceae","Lepidozia laevifolia var. laevifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leptodontaceae","Forsstroemia producta",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Leptodontaceae","Forsstroemia trichomitria subsp. australis",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Leptodontaceae","Leptodon smithii",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Leskeaceae","Pseudoleskeopsis imbricata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Leucobryaceae","Campylopus clavatus",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Leucobryaceae","Leucobryum sp. (Brisbane C.J.Wild AQ499436)",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Liliaceae","Lilium formosanum",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Linderniaceae","Lindernia procumbens",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Linderniaceae","Lindernia sp. (Tingoora A.R.Bean 10311)",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Lindsaeaceae","Lindsaea dimorpha",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii x Lindsaea microphylla",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Loranthaceae","Benthamina alyxifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Loranthaceae","Muellerina eucalyptoides",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Lunulariaceae","Lunularia cruciata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Lygodiaceae","Lygodium japonicum",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Lythraceae","Cuphea hyssopifolia",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Lythraceae","Heimia salicifolia",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Lythraceae","Lagerstroemia indica",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Lythraceae","Lythrum salicaria","purple loosestrife",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Lythraceae","Punica granatum","pomegranate",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Lythraceae","Rotala rotundifolia",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Malpighiaceae","Hiptage benghalensis",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malpighiaceae","Stigmaphyllon ciliatum",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Abutilon grandifolium",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Abutilon pictum",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Abutilon x hybridum",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Hibiscus mutabilis",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Malva sylvestris",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Malvaviscus arboreus",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Malvaviscus penduliflorus",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Pavonia hastata","pink pavonia",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Sida",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Sida corrugata var. corrugata",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Marantaceae","Ctenanthe setosa",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Marantaceae","Thalia geniculata",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Maundiaceae","Maundia triglochinoides",,,"V",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Meesiaceae","Leptobryum pyriforme",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"sub-basin-brisbane-river","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Menispermaceae","Stephania renifolia",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Meteoriaceae","Papillaria",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
