"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-auburn","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Corymbia bloxsomei",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Corymbia watsoniana",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus beaniana",,,"V","V","Q",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus elegans",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus rubiginosa",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Homoranthus tricolor",,,"CR",,"Q",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-auburn","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-auburn","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Melaleuca squamophloia",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-auburn","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"tile-100k-auburn","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"tile-100k-auburn","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-auburn","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"tile-100k-auburn","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"tile-100k-auburn","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"tile-100k-auburn","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"tile-100k-auburn","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-auburn","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"tile-100k-auburn","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-auburn","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-auburn","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-auburn","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-auburn","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-auburn","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Digitaria benthamiana",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-auburn","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"tile-100k-auburn","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-auburn","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-auburn","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-auburn","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Triodia scariosa",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Triodia vella",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-auburn","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-auburn","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"tile-100k-auburn","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"tile-100k-auburn","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Proteaceae","Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Proteaceae","Grevillea singuliflora",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Proteaceae","Grevillea whiteana",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"tile-100k-auburn","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-auburn","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"tile-100k-auburn","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"tile-100k-auburn","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"tile-100k-auburn","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"tile-100k-auburn","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"tile-100k-auburn","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"tile-100k-auburn","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Rhamnaceae","Pomaderris coomingalensis",,,"E",,"Q",,
"tile-100k-auburn","plants","land plants","Rhamnaceae","Pomaderris sp. (Wondul Range P.Grimshaw+ G675)",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Psydrax odorata forma (Brigooda P.I.Forster PIF5657)",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"tile-100k-auburn","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-auburn","plants","land plants","Rutaceae","Philotheca ciliata",,,"C",,"QA",,
"tile-100k-auburn","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
