"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-isis-river","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-isis-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"sub-basin-isis-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Juncaginaceae","Cycnogeton rheophilus",,,"SL",,"QA","I",
"sub-basin-isis-river","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"sub-basin-isis-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Swainsona fraseri",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"sub-basin-isis-river","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Moraceae","Ficus",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"sub-basin-isis-river","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"sub-basin-isis-river","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"sub-basin-isis-river","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"sub-basin-isis-river","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"sub-basin-isis-river","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"sub-basin-isis-river","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"sub-basin-isis-river","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"sub-basin-isis-river","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"sub-basin-isis-river","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"sub-basin-isis-river","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"sub-basin-isis-river","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"sub-basin-isis-river","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"sub-basin-isis-river","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"sub-basin-isis-river","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"sub-basin-isis-river","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"sub-basin-isis-river","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"sub-basin-isis-river","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"sub-basin-isis-river","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"sub-basin-isis-river","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"sub-basin-isis-river","plants","land plants","Orchidaceae","Sarcochilus loganii",,,"SL",,"Q",,
"sub-basin-isis-river","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"sub-basin-isis-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Orobanchaceae","Striga",,,,,"U",,
"sub-basin-isis-river","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"sub-basin-isis-river","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"sub-basin-isis-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-isis-river","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-isis-river","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"sub-basin-isis-river","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"sub-basin-isis-river","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
