"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lower-mooloolah-river","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Onagraceae","Oenothera drummondii",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Calochilus paludosus","red beard orchid",,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Thelymitra ixioides",,,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Passifloraceae","Passiflora sanguinolenta",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Hemarthria",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Panicum",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Setaria",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Pontederiaceae","Pontederia cordata",,,,,"IU","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Proteaceae","Banksia oblongifolia x Banksia robur",,,"C",,"Q",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"diwa-wetland-lower-mooloolah-river","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"diwa-wetland-lower-mooloolah-river","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
