"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lamington","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Rhodamnia whiteana","white malletwood",,"E",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Tristaniopsis collina","mountain water gum",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Uromyrtus lamingtonensis",,,"V",,"QA",,
"national-park-lamington","plants","land plants","Neckeraceae","Circulifolium exiguum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Nothofagaceae","Nothofagus moorei","antarctic beech",,"C",,"QA",,
"national-park-lamington","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"national-park-lamington","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"national-park-lamington","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"national-park-lamington","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"national-park-lamington","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Onagraceae","Oenothera tetraptera","four-winged evening primrose",,,,"IU",,
"national-park-lamington","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Acianthus saxatilis",,,"E",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Bulbophyllum",,,,,"U",,
"national-park-lamington","plants","land plants","Orchidaceae","Bulbophyllum argyropus",,,"V",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Bulbophyllum globuliforme",,,"NT","V","QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Bulbophyllum lamingtonense",,,"SL",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Bulbophyllum weinthalii subsp. weinthalii",,,"V",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Orchidaceae","Chiloglottis sphyrnoides",,,"V",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Corunastylis sigmoidea",,,"NT",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Corybas montanus","small helmet orchid",,"V","V","Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Danhatchia australis",,,"SL",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Dendrobium falcorostrum","beech orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis bicornis","horned greenhood",,"V","V","Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis exquisita",,,"SL",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Rhizanthella omissa",,,"E",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Sarcochilus fitzgeraldii","ravine orchid",,"E","V","QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Sarcochilus hartmannii",,,"V","V","QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Thelymitra fragrans",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orobanchaceae","Euphrasia bella","Lamington eyebright",,"E","V","QA",,
"national-park-lamington","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium",,,,,"U",,
"national-park-lamington","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium hortoniae",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium stoneae",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-lamington","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-lamington","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pallaviciniaceae","Pallavicinia",,,,,"U",,
"national-park-lamington","plants","land plants","Pallaviciniaceae","Symphyogyna podophylla",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-lamington","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"national-park-lamington","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-lamington","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-lamington","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"national-park-lamington","plants","land plants","Petermanniaceae","Petermannia cirrosa","petermannia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Philydraceae","Helmholtzia glaberrima",,,"C",,"QA","I",
"national-park-lamington","plants","land plants","Phyllanthaceae","Actephila grandifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-lamington","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"national-park-lamington","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-lamington","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-lamington","plants","land plants","Picrodendraceae","Austrobuxus swainii","pink cherry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pittosporaceae","Pittosporum oreillyanum","thorny pittosporum",,"NT",,"QA",,
"national-park-lamington","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-lamington","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Plagiochilaceae","Dinckleria pleurata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"national-park-lamington","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"national-park-lamington","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"national-park-lamington","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-lamington","plants","land plants","Plantaginaceae","Veronica derwentiana subsp. derwentiana",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Plantaginaceae","Veronica grosseserrata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"national-park-lamington","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-lamington","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
"national-park-lamington","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Deyeuxia rodwayi",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Digitaria baileyi",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"national-park-lamington","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"national-park-lamington","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Poaceae","Lachnagrostis aemula",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Lolium multiflorum","italian ryegrass",,,,"IU",,
"national-park-lamington","plants","land plants","Poaceae","Lolium perenne x Lolium rigidum",,,,,"IU",,
"national-park-lamington","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-lamington","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"national-park-lamington","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"national-park-lamington","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"national-park-lamington","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"national-park-lamington","plants","land plants","Poaceae","Pennisetum",,,,,"U",,
"national-park-lamington","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Poaceae","Poa",,,,,"U",,
"national-park-lamington","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Setaria",,,,,"U",,
"national-park-lamington","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"national-park-lamington","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-lamington","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-lamington","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-lamington","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Tetrarrhena juncea","wiry ricegrass",,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-lamington","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"national-park-lamington","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"national-park-lamington","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"national-park-lamington","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"national-park-lamington","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-lamington","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"national-park-lamington","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Polypodiaceae","Zealandia pustulata subsp. pustulata",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"national-park-lamington","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"national-park-lamington","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pottiaceae","Tortula",,,,,"U",,
"national-park-lamington","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Pottiaceae","Weissia patula",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Alloxylon pinnatum",,,"NT",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"national-park-lamington","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"national-park-lamington","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Banksia neoanglica",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"national-park-lamington","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Hakea salicifolia subsp. salicifolia",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"national-park-lamington","plants","land plants","Proteaceae","Macadamia integrifolia - Macadamia tetraphylla",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"national-park-lamington","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"national-park-lamington","plants","land plants","Proteaceae","Persoonia media",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Proteaceae","Triunia youngiana","spice bush",,"C",,"QA",,
"national-park-lamington","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"national-park-lamington","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
