"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-hedlow-wetlands","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rutaceae","Philotheca difformis",,,"C",,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"diwa-wetland-hedlow-wetlands","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapindaceae","Alectryon",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Solanaceae","Physalis ixocarpa","annual ground cherry",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Zamiaceae","Macrozamia",,,,,"U",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"diwa-wetland-hedlow-wetlands","plants","land plants","Zamiaceae","Macrozamia serpentina",,,"E",,"Q",,
