"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla x Daviesia wyattiana",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Indigofera circinella",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Trifolium tomentosum var. tomentosum","woolly clover",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Lindsaeaceae","Lindsaea dimorpha",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Lythraceae","Cuphea hyssopifolia",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Malpighiaceae","Hiptage benghalensis",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Malvaceae","Hibiscus mutabilis",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Moraceae","Ficus elastica",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Baeckea diosmifolia","fringed baeckea",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus seeana var. constricta",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Papaveraceae","Fumaria officinalis subsp. officinalis",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Plantaginaceae","Plantago myosuros",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Plantaginaceae","Plantago myosuros subsp. myosuros",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Coix lacryma-jobi",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"diwa-wetland-karawatha-forest-park","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
