"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Harpullia alata","wing-leaved tulip",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Lepiderema pulchella","fine-leaved tuckeroo",,"V",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Toechima dasyrrhache","blunt-leaved steelwood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"national-park-nicoll-scrub","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Solanaceae","Solanum serpens",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Solanaceae","Solanum shirleyanum",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Tectariaceae","Arthropteris beckleri",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Thelypteridaceae","Reholttumia sogerensis",,,"SL",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Urticaceae","Boehmeria virgata var. austroqueenslandica",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Urticaceae","Elatostema stipitatum","soft nettle",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Verbenaceae","Verbena litoralis","verbena",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Viscaceae","Notothixos cornifolius","kurrajong mistletoe",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Vitaceae","Cissus",,,,,"U",,
"national-park-nicoll-scrub","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Zamiaceae","Lepidozamia peroffskyana","shining burrawang",,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Zingiberaceae","Alpinia arundelliana",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Zingiberaceae","Hedychium gardnerianum","ginger lily",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Zosteraceae","Zostera capricorni","eelgrass",,"SL",,"QA","I",
