"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-mackay","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"national-park-mount-mackay","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-mount-mackay","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-mount-mackay","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-mount-mackay","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"national-park-mount-mackay","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"national-park-mount-mackay","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-mount-mackay","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"national-park-mount-mackay","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"national-park-mount-mackay","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-mount-mackay","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Sematophyllaceae","Acroporium lamprophyllum var. percaudatum",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Sematophyllaceae","Clastobryophilum balansaeanum",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. subhumile",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Sematophyllaceae","Trichosteleum boschii",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Sparrmanniaceae","Triumfetta pilosa",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"national-park-mount-mackay","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"national-park-mount-mackay","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Thelypteridaceae","Abacopteris aspera",,,"SL",,"QI",,
"national-park-mount-mackay","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-mount-mackay","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"national-park-mount-mackay","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-mount-mackay","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"national-park-mount-mackay","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"national-park-mount-mackay","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"national-park-mount-mackay","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Zingiberaceae","Meistera dallachyi",,,"C",,"Q",,
