"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-west-balonne-plains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Haloragaceae","Haloragis odontocarpa forma octoforma",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Lamiaceae","Newcastelia interrupta","newcastelia",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Chamaecrista biddulphiana",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Menyanthaceae","Nymphoides spinulosperma",,,"SL",,"QA","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
