"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Brassicaceae","Sinapis arvensis","charlock",,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Machaerina acuta",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Iridaceae","Freesia laxa",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla x Daviesia wyattiana",,,"C",,"Q",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Indigofera circinella",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"nature-refuge-berrinba-wetlands-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
