"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis trigastrocarya",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia mulligana",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia geniculata",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna spectabilis",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
