"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-comet-river-fitzroy","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida annua",,,"V","V","Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Cleistochloa",,,"C",,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eremochloa",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Panicum",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Panicum queenslandicum var. acuminatum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Rytidosperma",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
