"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. stylosum",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus eutaxioides",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Home Rule P.I.Forster+ PIF17278)",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Picrodendraceae","Dissiliaria laxinervis",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Picrodendraceae","Dissiliaria tuckeri",,,"V",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Piperaceae","Piper",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Plagiochilaceae","Chiastocaulon oppositum",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Plantaginaceae","Matourea azurea",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Pleuroziaceae","Pleurozia articulata",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Arthraxon",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cenchrus elymoides",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cenchrus pedicellatus",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Coix gasteenii",,,"E",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Echinochloa elliptica",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Poaceae","Ectrosia leporina var. longiglumis",,,"C",,"Q",,
