"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-main-beach","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"conservation-park-main-beach","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"conservation-park-main-beach","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"conservation-park-main-beach","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-main-beach","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"conservation-park-main-beach","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"conservation-park-main-beach","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"conservation-park-main-beach","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"conservation-park-main-beach","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"conservation-park-main-beach","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"conservation-park-main-beach","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-main-beach","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"conservation-park-main-beach","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-main-beach","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-main-beach","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"conservation-park-main-beach","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"conservation-park-main-beach","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"conservation-park-main-beach","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"conservation-park-main-beach","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"conservation-park-main-beach","plants","land plants","Restionaceae","Coleocarya gracilis",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"conservation-park-main-beach","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"conservation-park-main-beach","plants","land plants","Restionaceae","Leptocarpus tenax",,,"C",,"QA","I",
"conservation-park-main-beach","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"conservation-park-main-beach","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"conservation-park-main-beach","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"conservation-park-main-beach","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"conservation-park-main-beach","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"conservation-park-main-beach","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Sapindaceae","Alectryon coriaceus","beach alectryon",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"conservation-park-main-beach","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"conservation-park-main-beach","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Sphagnaceae","Sphagnum",,,,,"U",,
"conservation-park-main-beach","plants","land plants","Stylidiaceae","Stylidium ornatum",,,"SL",,"QA",,
"conservation-park-main-beach","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"conservation-park-main-beach","plants","land plants","Thelypteridaceae","Thelypteris confluens",,,"V",,"QAI","I",
"conservation-park-main-beach","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"conservation-park-main-beach","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"conservation-park-main-beach","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"conservation-park-main-beach","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"conservation-park-main-beach","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Vitaceae","Apocissus sterculiifolia",,,"C",,"QAI",,
"conservation-park-main-beach","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea macronema",,,"SL",,"QA",,
"conservation-park-main-beach","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"conservation-park-main-beach","plants","land plants","Xyridaceae","Xyris operculata",,,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"conservation-park-main-beach","plants","land plants","Zosteraceae","Zostera capricorni","eelgrass",,"SL",,"QA","I",
