"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-hays-inlet-1","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"conservation-park-hays-inlet-1","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"conservation-park-hays-inlet-1","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"conservation-park-hays-inlet-1","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-hays-inlet-1","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-hays-inlet-1","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-hays-inlet-1","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"conservation-park-hays-inlet-1","plants","land plants","Poaceae","Schizachyrium microstachyum",,,,,"IU",,
"conservation-park-hays-inlet-1","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-hays-inlet-1","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"conservation-park-hays-inlet-1","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-hays-inlet-1","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-hays-inlet-1","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"conservation-park-hays-inlet-1","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-hays-inlet-1","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"conservation-park-hays-inlet-1","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"conservation-park-hays-inlet-1","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"conservation-park-hays-inlet-1","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"conservation-park-hays-inlet-1","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"conservation-park-hays-inlet-1","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"conservation-park-hays-inlet-1","plants","land plants","Pottiaceae","Weissia perpusilla",,,"C",,"Q",,
"conservation-park-hays-inlet-1","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"conservation-park-hays-inlet-1","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"conservation-park-hays-inlet-1","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"conservation-park-hays-inlet-1","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"conservation-park-hays-inlet-1","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"conservation-park-hays-inlet-1","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"conservation-park-hays-inlet-1","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"conservation-park-hays-inlet-1","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"conservation-park-hays-inlet-1","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"conservation-park-hays-inlet-1","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"conservation-park-hays-inlet-1","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"conservation-park-hays-inlet-1","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-hays-inlet-1","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"conservation-park-hays-inlet-1","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"conservation-park-hays-inlet-1","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"conservation-park-hays-inlet-1","plants","land plants","Salviniaceae","Salvinia",,,,,"U",,
"conservation-park-hays-inlet-1","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"conservation-park-hays-inlet-1","plants","land plants","Santalaceae","Thesium australe","toadflax",,"V","V","QA",,
"conservation-park-hays-inlet-1","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"conservation-park-hays-inlet-1","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"conservation-park-hays-inlet-1","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-hays-inlet-1","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"conservation-park-hays-inlet-1","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"conservation-park-hays-inlet-1","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"conservation-park-hays-inlet-1","plants","land plants","Verbenaceae","Stachytarpheta australis",,,,,"IU",,
"conservation-park-hays-inlet-1","plants","land plants","Verbenaceae","Verbena litoralis var. brevibracteata",,,,,"IU",,
"conservation-park-hays-inlet-1","plants","land plants","Viburnaceae","Viburnum odoratissimum var. awabuki","sweet viburnum 'emerald lustre'",,,,"IU",,
"conservation-park-hays-inlet-1","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"conservation-park-hays-inlet-1","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
