"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-lockyer-creek","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Corymbia citriodora x Corymbia torelliana",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus fibrosa subsp. fibrosa",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus helidonica",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus laevopinea","silvertop stringybark",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus nobilis","manna gum",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus obliqua","messmate stringybark",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus quadrangulata","white-topped box",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus sideroxylon",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus taurina","Helidon ironbark",,"E",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Lenwebbia sp. (Main Range P.R.Sharpe+ 4877)","Main Range lenwebbia",,"CR","CE","Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Melaleuca formosa",,,"NT",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Melaleuca paludicola",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Rhodamnia whiteana","white malletwood",,"E",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"sub-basin-lockyer-creek","plants","land plants","Neckeraceae","Alleniella hymenodonta",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"sub-basin-lockyer-creek","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"sub-basin-lockyer-creek","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Oleaceae","Jasminum dianthifolium x Jasminum simplicifolium subsp. australiense",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Oleaceae","Jasminum polyanthum",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Oleaceae","Ligustrum",,,"C",,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Oleaceae","Notelaea lloydii","Lloyd's native olive",,"V","V","Q",,
"sub-basin-lockyer-creek","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Onagraceae","Epilobium billardierianum",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"sub-basin-lockyer-creek","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"sub-basin-lockyer-creek","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"sub-basin-lockyer-creek","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Onagraceae","Oenothera speciosa",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Onagraceae","Oenothera stricta subsp. stricta",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Onagraceae","Oenothera tetraptera","four-winged evening primrose",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Bulbophyllum elisae","pineapple orchid",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Chiloglottis truncata",,,"SL",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Dendrobium schneiderae var. schneiderae",,,"NT",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Dendrobium x delicatum",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Diuris abbreviata","lemon doubletail",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Pterostylis ophioglossa subsp. fusca",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Sarcochilus weinthalii","blotched sarcochilus",,"E","V","Q",,
"sub-basin-lockyer-creek","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orobanchaceae","Orobanche minor","lesser broomrape",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Oxalidaceae","Oxalis articulata","shamrock oxalis",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Oxalidaceae","Oxalis pes-caprae","soursob",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Papaveraceae","Fumaria densiflora","dense-flowered fumitory",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Papaveraceae","Fumaria officinalis subsp. officinalis",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Papaveraceae","Papaver hybridum","rough poppy",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Papaveraceae","Papaver somniferum","opium poppy",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Papaveraceae","Papaver somniferum subsp. somniferum",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Passifloraceae","Passiflora morifolia",,,,,"IU",,
