"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-langlo-plains","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Proteaceae","Hakea ivoryi",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Proteaceae","Hakea maconochieana",,,"V","V","Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Rutaceae","Philotheca ciliata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Rutaceae","Philotheca cuticularis",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Sapindaceae","Dodonaea intricata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. acrodentata",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. bowmanii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila linsmithii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Solanaceae","Solanum versicolor",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Tamaricaceae","Tamarix aphylla","athel pine",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
