"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Corymbia dallachiana x Corymbia dimorpha",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Corymbia dimorpha x Corymbia tessellaris",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Corymbia peltata","yellowjacket",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis x Eucalyptus platyphylla",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus shirleyi",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus drepanophylla x Eucalyptus shirleyi",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus exserta x Eucalyptus platyphylla",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus paedoglauca","Mt. Stuart ironbark",,"V","V","Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus persistens x Eucalyptus xanthoclada",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Lophostemon confertus x Lophostemon grandiflorus",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Sannantha papillosa",,,"V",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Syzygium cumini",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Triplarina calophylla",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"ibra-subregion-townsville-plains","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Najadaceae","Najas",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Najadaceae","Najas browniana",,,"SL",,"Q","I",
"ibra-subregion-townsville-plains","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"ibra-subregion-townsville-plains","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"ibra-subregion-townsville-plains","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Nymphaeaceae","Nymphaea vaporalis",,,"SL",,"Q","I",
"ibra-subregion-townsville-plains","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"ibra-subregion-townsville-plains","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"ibra-subregion-townsville-plains","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"ibra-subregion-townsville-plains","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
