"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-edgecumbe-bay","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Moraceae","Ficus religiosa",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Gossia pubiflora",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Ristantia waterhousei",,,"V",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Phyllanthaceae","Flueggea virosa",,,"C",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Setaria",,,,,"U",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Setaria dielsii",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Ixora coccinea",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Pavetta brownii var. glabrata",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
