"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-west-bulloo","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"biogeographic-subregion-west-bulloo","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Indigofera haematica",,,"C",,"Q",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Leucaena",,,,,"U",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Prosopis velutina",,,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Swainsona formosa","Sturt's desert pea",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Zornia albiflora",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"biogeographic-subregion-west-bulloo","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"biogeographic-subregion-west-bulloo","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida",,,,,"U",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida asterocalyx",,,"C",,"Q",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida petrophila",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida sp. (Murray Springs R.W.Johnson+ MRS919)",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"biogeographic-subregion-west-bulloo","plants","land plants","Myrtaceae","Corymbia papuana x Corymbia tessellaris",,,"C",,"U",,
"biogeographic-subregion-west-bulloo","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"biogeographic-subregion-west-bulloo","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"biogeographic-subregion-west-bulloo","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"biogeographic-subregion-west-bulloo","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Phrymaceae","Peplidium aithocheilum",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"biogeographic-subregion-west-bulloo","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"biogeographic-subregion-west-bulloo","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"biogeographic-subregion-west-bulloo","plants","land plants","Polygonaceae","Rumex crystallinus","shiny dock",,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"biogeographic-subregion-west-bulloo","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"biogeographic-subregion-west-bulloo","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
