"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dichanthium caricosum",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria blakei",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria milanjiana",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dinebra",,,"C",,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum queenslandicum var. acuminatum",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Setaria",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Thyridolepis",,,"C",,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
