"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-moonie","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"basin-moonie","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"basin-moonie","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"basin-moonie","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"basin-moonie","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"basin-moonie","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"basin-moonie","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"basin-moonie","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"basin-moonie","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-moonie","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-moonie","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"basin-moonie","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"basin-moonie","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-moonie","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"basin-moonie","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"basin-moonie","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"basin-moonie","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"basin-moonie","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"basin-moonie","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"basin-moonie","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"basin-moonie","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"basin-moonie","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"basin-moonie","plants","land plants","Lamiaceae","Newcastelia interrupta","newcastelia",,"C",,"QA",,
"basin-moonie","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"basin-moonie","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"basin-moonie","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"basin-moonie","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"basin-moonie","plants","land plants","Lamiaceae","Prostanthera sp. (Moonie Highway K.A.Williams 89011)",,,"C",,"Q",,
"basin-moonie","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"basin-moonie","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"basin-moonie","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"basin-moonie","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"basin-moonie","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"basin-moonie","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"basin-moonie","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"basin-moonie","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-moonie","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"basin-moonie","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"basin-moonie","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-moonie","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"basin-moonie","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-moonie","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-moonie","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"basin-moonie","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"basin-moonie","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"basin-moonie","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Leguminosae","Acacia debilis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"basin-moonie","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia lauta","Tara wattle",,"V","V","Q",,
"basin-moonie","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"basin-moonie","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"basin-moonie","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"basin-moonie","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"basin-moonie","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"basin-moonie","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"basin-moonie","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"basin-moonie","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"basin-moonie","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"basin-moonie","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-moonie","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"basin-moonie","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"basin-moonie","plants","land plants","Leguminosae","Medicago",,,,,"U",,
"basin-moonie","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"basin-moonie","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"basin-moonie","plants","land plants","Leguminosae","Medicago truncatula","barrel medic",,,,"IU",,
"basin-moonie","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Senna pleurocarpa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"basin-moonie","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
"basin-moonie","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"basin-moonie","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"basin-moonie","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"basin-moonie","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"basin-moonie","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"basin-moonie","plants","land plants","Loranthaceae","Amyema linophylla subsp. orientalis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"basin-moonie","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"basin-moonie","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"basin-moonie","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"basin-moonie","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"basin-moonie","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"basin-moonie","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"basin-moonie","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"basin-moonie","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"basin-moonie","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"basin-moonie","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"basin-moonie","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Sida corrugata subsp. (Bollon S.L.Everist 3674)",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"basin-moonie","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"basin-moonie","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"basin-moonie","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"basin-moonie","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"basin-moonie","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Calytrix",,,,,"U",,
"basin-moonie","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"basin-moonie","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"basin-moonie","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus fibrosa subsp. nubilis",,,"C",,"Q",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus intertexta","gum-barked coolibah",,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus populnea x Eucalyptus woollsiana",,,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus socialis subsp. socialis","red mallee",,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus viridis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"basin-moonie","plants","land plants","Myrtaceae","Kardomia jucunda",,,"C",,"Q",,
"basin-moonie","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Melaleuca diosmatifolia","mauve honey myrtle",,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"basin-moonie","plants","land plants","Myrtaceae","Melaleuca squamophloia",,,"C",,"Q",,
"basin-moonie","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"basin-moonie","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"basin-moonie","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"basin-moonie","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"basin-moonie","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"basin-moonie","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"basin-moonie","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"basin-moonie","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"basin-moonie","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"basin-moonie","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"basin-moonie","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"basin-moonie","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"basin-moonie","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"basin-moonie","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"basin-moonie","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"basin-moonie","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"basin-moonie","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"basin-moonie","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-moonie","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-moonie","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"basin-moonie","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-moonie","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"basin-moonie","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-moonie","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"basin-moonie","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"basin-moonie","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"basin-moonie","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"basin-moonie","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"basin-moonie","plants","land plants","Poaceae","Alopecurus geniculatus","marsh foxtail",,,,"IU","I",
"basin-moonie","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-moonie","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-moonie","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"basin-moonie","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"basin-moonie","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"basin-moonie","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-moonie","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"basin-moonie","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"basin-moonie","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"basin-moonie","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"basin-moonie","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"basin-moonie","plants","land plants","Poaceae","Austrostipa",,,,,"U",,
"basin-moonie","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"basin-moonie","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
