"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sparrmanniaceae","Grewia papuana",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sterculiaceae","Brachychiton grandiflorus",,,"NT",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sterculiaceae","Brachychiton velutinosus",,,"SL",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sterculiaceae","Brachychiton x carneus",,,"SL",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Viscaceae","Viscum ovalifolium",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Vitaceae","Ampelocissus gardineri",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Zingiberaceae","Curcuma australasica",,,"C",,"QAI",,
