"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corunastylis sp. (Fraser Island NP R.Crane 2063)",,,"SL",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Diteilis simmondsii",,,"NT",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Diuris alba x Diuris chrysantha",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Habenaria harroldii",,,"E",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Prasophyllum australe","austral leek orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis ophioglossa subsp. fusca",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Plagiochilaceae","Plagiochila inflata",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Aristida calycina var. filifolia",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Polypodiaceae","Drynaria x dumicola",,,"V",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
