"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-weyba-creek","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Macarthuriaceae","Macarthuria complanata",,,"NT",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Malvaceae","Malvaviscus arboreus",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Malvaceae","Sida",,,,,"U",,
"conservation-park-weyba-creek","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"conservation-park-weyba-creek","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"conservation-park-weyba-creek","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Moraceae","Ficus",,,,,"U",,
"conservation-park-weyba-creek","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Moraceae","Ficus elastica",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"conservation-park-weyba-creek","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"conservation-park-weyba-creek","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"conservation-park-weyba-creek","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Onagraceae","Oenothera drummondii",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Bulbophyllum globuliforme",,,"NT","V","QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Prasophyllum australe","austral leek orchid",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Pterostylis pedunculata","maroonhood",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Thelymitra ixioides",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"conservation-park-weyba-creek","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"conservation-park-weyba-creek","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Passifloraceae","Passiflora caerulea",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Arthraxon hispidus",,,"V","V","QAI",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
