"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Cullen discolor",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Isotropis",,,,,"U",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Muelleranthus parvalatus",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Senna artemisioides subsp. quadrifolia",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Senna glutinosa",,,"C",,"Q",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Swainsona flavicarinata",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Swainsona murrayana","slender Darling pea",,"V","V","QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Templetonia egena","desert broombush",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Tephrosia sabulosa",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Tephrosia sp. (Glenormiston R.W.Purdie 1362)",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Vigna lanceolata var. latifolia",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Leguminosae","Zornia albiflora",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Lythraceae","Lythrum wilsonii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Lawrencia squamata",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Sida",,,,,"U",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Sida cunninghamii subsp. (Bedourie R.W.Purdie 1445)",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Sida sp. (Kallala S.L.Everist 3223)",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"biogeographic-subregion-simpson-desert","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"biogeographic-subregion-simpson-desert","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"biogeographic-subregion-simpson-desert","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"biogeographic-subregion-simpson-desert","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"biogeographic-subregion-simpson-desert","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Myrtaceae","Eucalyptus gamophylla",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Myrtaceae","Eucalyptus pachyphylla","red-bud mallee",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Nitrariaceae","Nitraria billardierei",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"biogeographic-subregion-simpson-desert","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"biogeographic-subregion-simpson-desert","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"biogeographic-subregion-simpson-desert","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"biogeographic-subregion-simpson-desert","plants","land plants","Phrymaceae","Peplidium aithocheilum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"biogeographic-subregion-simpson-desert","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-simpson-desert","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"biogeographic-subregion-simpson-desert","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Plantaginaceae","Stemodia anisata",,,"C",,"Q",,
"biogeographic-subregion-simpson-desert","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Iseilema dolichotrichum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Iseilema eremaeum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Paractaenum novae-hollandiae subsp. reversum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Yakirra australiensis",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Polygalaceae","Polygala glaucifolia",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Polygalaceae","Polygala isingii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"biogeographic-subregion-simpson-desert","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Portulacaceae","Calandrinia polyandra",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"biogeographic-subregion-simpson-desert","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"biogeographic-subregion-simpson-desert","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
