"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-curtis-island","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"basin-curtis-island","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"basin-curtis-island","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"basin-curtis-island","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"basin-curtis-island","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"basin-curtis-island","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"basin-curtis-island","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"basin-curtis-island","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"basin-curtis-island","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"basin-curtis-island","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"basin-curtis-island","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"basin-curtis-island","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"basin-curtis-island","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"basin-curtis-island","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"basin-curtis-island","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-curtis-island","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"basin-curtis-island","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"basin-curtis-island","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"basin-curtis-island","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"basin-curtis-island","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"basin-curtis-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"basin-curtis-island","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"basin-curtis-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-curtis-island","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-curtis-island","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"basin-curtis-island","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"basin-curtis-island","plants","land plants","Pentapetaceae","Melhania",,,,,"U",,
"basin-curtis-island","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"basin-curtis-island","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Phyllanthaceae","Flueggea",,,,,"QAI",,
"basin-curtis-island","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"basin-curtis-island","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-curtis-island","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"basin-curtis-island","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"basin-curtis-island","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"basin-curtis-island","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-curtis-island","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-curtis-island","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-curtis-island","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"basin-curtis-island","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Chloris",,,,,"U",,
"basin-curtis-island","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"basin-curtis-island","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"basin-curtis-island","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"basin-curtis-island","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-curtis-island","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"basin-curtis-island","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-curtis-island","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"basin-curtis-island","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"basin-curtis-island","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"basin-curtis-island","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"basin-curtis-island","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"basin-curtis-island","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"basin-curtis-island","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"basin-curtis-island","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"basin-curtis-island","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"basin-curtis-island","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"basin-curtis-island","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"basin-curtis-island","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"basin-curtis-island","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"basin-curtis-island","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"basin-curtis-island","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Setaria",,,,,"U",,
"basin-curtis-island","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"basin-curtis-island","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"basin-curtis-island","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"basin-curtis-island","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"basin-curtis-island","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-curtis-island","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"basin-curtis-island","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"basin-curtis-island","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"basin-curtis-island","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"basin-curtis-island","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"basin-curtis-island","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"basin-curtis-island","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"basin-curtis-island","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"basin-curtis-island","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"basin-curtis-island","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"basin-curtis-island","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"basin-curtis-island","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"basin-curtis-island","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"basin-curtis-island","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"basin-curtis-island","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"basin-curtis-island","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"basin-curtis-island","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"basin-curtis-island","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"basin-curtis-island","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
