"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-deepwater-creek","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"diwa-wetland-deepwater-creek","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"diwa-wetland-deepwater-creek","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Orchidaceae","Diuris punctata",,,"SL",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"diwa-wetland-deepwater-creek","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"diwa-wetland-deepwater-creek","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"diwa-wetland-deepwater-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eragrostis interrupta var. grandis",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Germainia capitata",,,"V","V","QI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"diwa-wetland-deepwater-creek","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"diwa-wetland-deepwater-creek","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"diwa-wetland-deepwater-creek","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"diwa-wetland-deepwater-creek","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"diwa-wetland-deepwater-creek","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"diwa-wetland-deepwater-creek","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"diwa-wetland-deepwater-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Rhamnaceae","Emmenosperma",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"diwa-wetland-deepwater-creek","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"diwa-wetland-deepwater-creek","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"diwa-wetland-deepwater-creek","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"diwa-wetland-deepwater-creek","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
