"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-bowling-green-bay","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sparrmanniaceae","Corchorus hygrophilus",,,"V",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
