"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-conondale","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"resources-reserve-conondale","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Laxmanniaceae","Eustrephus",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"resources-reserve-conondale","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"resources-reserve-conondale","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lejeuneaceae","Metalejeunea cucullata",,,"C",,"QI",,
"resources-reserve-conondale","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Luzuriagaceae","Drymophila moorei","orange berry",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Marchantiaceae","Marchantia foliacea",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"resources-reserve-conondale","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Menispermaceae","Stephania",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Menispermaceae","Stephania renifolia",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Meteoriaceae","Papillaria zeloflexicaulis",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Monimiaceae","Palmeria racemosa",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"resources-reserve-conondale","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"resources-reserve-conondale","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"resources-reserve-conondale","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"resources-reserve-conondale","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"resources-reserve-conondale","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"resources-reserve-conondale","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"resources-reserve-conondale","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"resources-reserve-conondale","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"resources-reserve-conondale","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"resources-reserve-conondale","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Chiloglottis",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Dendrobium x gracillimum",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Dockrillia cucumerina",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Plectorrhiza beckleri",,,"NT",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"resources-reserve-conondale","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Phyllanthaceae","Poranthera",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"resources-reserve-conondale","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"resources-reserve-conondale","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Poaceae","Aristida",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"resources-reserve-conondale","plants","land plants","Poaceae","Capillipedium",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
