"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-koombooloomba","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Marchantiaceae","Marchantia foliacea",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Melastomataceae","Clidemia hirta","Koster's curse",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Meliaceae","Synoum glandulosum subsp. paniculosum",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Menispermaceae","Hypserpa smilacifolia",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Meteoriaceae","Meteoriopsis undulata",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Monimiaceae","Wilkiea kaarruana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Moraceae","Ficus mollior var. mollior",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Myodocarpaceae","Delarbrea michieana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrsinaceae","Myrsine smithii",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Backhousia enata",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. pachycalyx",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Gossia grayi",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Homoranthus porteri",,,"V","V","Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-koombooloomba","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Sphaerantia discolor","Tully penda",,"V",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Thaleropia queenslandica","pink myrtle",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Triplarina nitchaga",,,"V","V","Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Waterhousea mulgraveana",,,"V",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Arundina graminifolia",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Dendrobium callitrophilum","cypress orchid",,"V","V","Q",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Oberonia",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"national-park-koombooloomba","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Poaceae","Cyrtococcum accrescens",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"national-park-koombooloomba","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"national-park-koombooloomba","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-koombooloomba","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-koombooloomba","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"national-park-koombooloomba","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Proteaceae","Persoonia tropica",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Proteaceae","Stenocarpus sp. (Hinchinbrook Island F.D.Hockings AQ229860)",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-koombooloomba","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"national-park-koombooloomba","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Pylaisiadelphaceae","Taxithelium",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Radulaceae","Radula nymanii",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Radulaceae","Radula pulchella",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Scleromitrion polycladum",,,"NT",,"Q",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Zieria fordii","Ford's stink bush",,"CR",,"Q",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Zieria obovata",,,"V","V","Q",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Rutaceae","Zieria whitei",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
