"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corunastylis sp. (Fraser Island NP R.Crane 2063)",,,"SL",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Diteilis simmondsii",,,"NT",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Habenaria harroldii",,,"E",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Prasophyllum australe","austral leek orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis ophioglossa subsp. fusca",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Plagiochilaceae","Plagiochila inflata",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Aristida calycina var. filifolia",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
