"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Parkinsonia",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Sesbania burbidgeae",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acroleuca","Lakefield coolibah",,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus brassiana x Eucalyptus pellita",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Flueggea",,,,,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus eutaxioides",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
