"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-waroonga","plants","land plants","Ranunculaceae","Clematis decipiens",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Rubiaceae","Asperula charophyton",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Sapindaceae","Alectryon",,,,,"U",,
"tile-100k-waroonga","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Scrophulariaceae","Myoporum",,,,,"U",,
"tile-100k-waroonga","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"tile-100k-waroonga","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"tile-100k-waroonga","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"tile-100k-waroonga","plants","land plants","Solanaceae","Solanum densevestitum",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Solanaceae","Solanum gympiense",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Solanaceae","Solanum semiarmatum","prickly nightshade",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-waroonga","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"tile-100k-waroonga","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"tile-100k-waroonga","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"tile-100k-waroonga","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"tile-100k-waroonga","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"tile-100k-waroonga","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
"tile-100k-waroonga","plants","uncertain","Indet.","No records",,,"C",,"U",,
