"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Solanaceae","Solanum linnaeanum","apple of Sodom",,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Solanaceae","Solanum prinophyllum","forest nightshade",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Solanaceae","Solanum shirleyanum",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","rusty tulip oak",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea altior",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia",,,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Zamiaceae","Lepidozamia peroffskyana","shining burrawang",,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Zamiaceae","Macrozamia lucida","pineapple zamia",,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Zingiberaceae","Alpinia arundelliana",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Zingiberaceae","Hedychium gardnerianum","ginger lily",,,,"IU",,
