"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-endeavour","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. stylosum",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Home Rule P.I.Forster+ PIF17278)",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Synostemon elachophyllus",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Picrodendraceae","Dissiliaria tuckeri",,,"V",,"Q",,
"basin-endeavour","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"basin-endeavour","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"basin-endeavour","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"basin-endeavour","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Plagiochilaceae","Chiastocaulon oppositum",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"basin-endeavour","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Plantaginaceae","Matourea azurea",,,,,"IU",,
"basin-endeavour","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-endeavour","plants","land plants","Pleuroziaceae","Pleurozia articulata",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-endeavour","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"basin-endeavour","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Cenchrus pedicellatus",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"basin-endeavour","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-endeavour","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Enteropogon pubifolius",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-endeavour","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"basin-endeavour","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"basin-endeavour","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"basin-endeavour","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"basin-endeavour","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"basin-endeavour","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"basin-endeavour","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"basin-endeavour","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"basin-endeavour","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"basin-endeavour","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Triodia",,,,,"U",,
"basin-endeavour","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"basin-endeavour","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-endeavour","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Polygalaceae","Comesperma secundum",,,"C",,"QA",,
