"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-black","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"paddock-to-reef-report-card-black","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Bulbophyllum evasum",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Cestichis angustilabris",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. curvicaule",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Gastrodia urceolata",,,"V",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Habenaria",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Phalaenopsis rosenstromii","moth orchid",,"E",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Passifloraceae","Passiflora laurifolia",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Phyllanthaceae","Synostemon anemoniflorus",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Pilotrichaceae","Thamniopsis utacamundiana",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Piperaceae","Peperomia leptostachya x Peperomia tetraphylla",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Piperaceae","Piper",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"paddock-to-reef-report-card-black","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Aristida",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Panicum",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
