"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"conservation-park-hallorans-hill","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Leucobryaceae","Campylopus robillardei",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Meliaceae","Chukrasia tabularis",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"conservation-park-hallorans-hill","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Meteoriaceae","Meteoriopsis reclinata",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Meteoriaceae","Meteorium polytrichum",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Mniaceae","Orthomnion elimbatum",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Monimiaceae","Steganthera laxiflora",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Eucalyptus atrata","Herberton ironbark",,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Ristantia gouldii",,,"V","V","Q",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Syzygium boonjee",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Orchidaceae","Drymoanthus minutus",,,"SL",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Orchidaceae","Saccolabiopsis rectifolia",,,"SL",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Orobanchaceae","Orobanche minor","lesser broomrape",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Phyllanthaceae","Breynia macrantha",,,"V","V","QI",,
"conservation-park-hallorans-hill","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"conservation-park-hallorans-hill","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"conservation-park-hallorans-hill","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Bambusa balcooa",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Oryza",,,,,"U",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"conservation-park-hallorans-hill","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"conservation-park-hallorans-hill","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"conservation-park-hallorans-hill","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"conservation-park-hallorans-hill","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"conservation-park-hallorans-hill","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"conservation-park-hallorans-hill","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Rutaceae","Flindersia",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Rutaceae","Melicope",,,,,"U",,
"conservation-park-hallorans-hill","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Sapindaceae","Toechima",,,"C",,"U",,
"conservation-park-hallorans-hill","plants","land plants","Sapindaceae","Toechima pterocarpum","orange tamarind",,"E","E","Q",,
"conservation-park-hallorans-hill","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Solanaceae","Cestrum nocturnum",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Solanaceae","Nicotiana tabacum",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
