"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon wolseleyi",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Leguminosae","Senna",,,,,"U",,
