"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-tully","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"tile-100k-tully","plants","land plants","Phyllanthaceae","Phyllanthus hypospodius",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"tile-100k-tully","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-tully","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"tile-100k-tully","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"tile-100k-tully","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"tile-100k-tully","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"tile-100k-tully","plants","land plants","Pinaceae","Pinus taeda",,,,,"IU",,
"tile-100k-tully","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"tile-100k-tully","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"tile-100k-tully","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Plagiochilaceae","Dinckleria singularis",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"tile-100k-tully","plants","land plants","Plagiochilaceae","Plagiochila arbuscula",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"tile-100k-tully","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"tile-100k-tully","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"tile-100k-tully","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-tully","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"tile-100k-tully","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"tile-100k-tully","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"tile-100k-tully","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-tully","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-tully","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"tile-100k-tully","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-tully","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-tully","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Cyrtococcum accrescens",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-tully","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"tile-100k-tully","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-tully","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"tile-100k-tully","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"tile-100k-tully","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"tile-100k-tully","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"tile-100k-tully","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Ischaemum tropicum",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-tully","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"tile-100k-tully","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-tully","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"tile-100k-tully","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-tully","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-tully","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"tile-100k-tully","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"tile-100k-tully","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"tile-100k-tully","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"tile-100k-tully","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-tully","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"tile-100k-tully","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"tile-100k-tully","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"tile-100k-tully","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"tile-100k-tully","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-tully","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"tile-100k-tully","plants","land plants","Pottiaceae","Gymnostomum",,,,,"U",,
"tile-100k-tully","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Eidothea zoexylocarya",,,"V",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"tile-100k-tully","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Helicia blakei",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Hollandaea sayeriana","Sayer's silky oak",,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Lasjia grandis",,,"V",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Persoonia tropica",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"tile-100k-tully","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Stenocarpus sp. (Hinchinbrook Island F.D.Hockings AQ229860)",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"tile-100k-tully","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"tile-100k-tully","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"tile-100k-tully","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"tile-100k-tully","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"tile-100k-tully","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"tile-100k-tully","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"tile-100k-tully","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"tile-100k-tully","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"tile-100k-tully","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"tile-100k-tully","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"tile-100k-tully","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"tile-100k-tully","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"tile-100k-tully","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"tile-100k-tully","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"tile-100k-tully","plants","land plants","Pteridaceae","Pteris orientalis",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"tile-100k-tully","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"tile-100k-tully","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"tile-100k-tully","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"tile-100k-tully","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"tile-100k-tully","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"tile-100k-tully","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"tile-100k-tully","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Pterobryaceae","Pterobryaceae",,,,,"U",,
"tile-100k-tully","plants","land plants","Pterobryaceae","Pterobryidium australe",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
