"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bellthorpe","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-bellthorpe","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-bellthorpe","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-bellthorpe","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"national-park-bellthorpe","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Isotropis foliosa",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Oxylobium",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Vigna parkeri",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Lepidoziaceae","Lepidozia eenii",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Lythraceae","Cuphea hyssopifolia",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Maundiaceae","Maundia triglochinoides",,,"V",,"QA","I",
"national-park-bellthorpe","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-bellthorpe","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"national-park-bellthorpe","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-bellthorpe","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)",,,"E",,"Q",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-bellthorpe","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-bellthorpe","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-bellthorpe","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"national-park-bellthorpe","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-bellthorpe","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-bellthorpe","plants","land plants","Myrtaceae","Pilidiostigma",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-bellthorpe","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-bellthorpe","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-bellthorpe","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Plectorrhiza beckleri",,,"NT",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Sarcochilus fitzgeraldii","ravine orchid",,"E","V","QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"national-park-bellthorpe","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-bellthorpe","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
