"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-yuleba","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-yuleba","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"tile-100k-yuleba","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"tile-100k-yuleba","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-yuleba","plants","land plants","Solanaceae","Solanum stenopterum",,,"V",,"Q",,
"tile-100k-yuleba","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"tile-100k-yuleba","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"tile-100k-yuleba","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-yuleba","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"tile-100k-yuleba","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-yuleba","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
"tile-100k-yuleba","plants","uncertain","Indet.","No records",,,"C",,"U",,
