"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-dryander","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-dryander","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-dryander","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Austrosteenisia",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-dryander","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-dryander","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-dryander","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"national-park-dryander","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-dryander","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"national-park-dryander","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"national-park-dryander","plants","land plants","Lejeuneaceae","Cheilolejeunea intertexta",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Lejeuneaceae","Cheilolejeunea serpentina",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-dryander","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"national-park-dryander","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Lejeuneaceae","Thysananthus indicus",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-dryander","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-dryander","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-dryander","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-dryander","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"national-park-dryander","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-dryander","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-dryander","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-dryander","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-dryander","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-dryander","plants","land plants","Marantaceae","Thalia geniculata",,,,,"IU",,
"national-park-dryander","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-dryander","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-dryander","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"national-park-dryander","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-dryander","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Moraceae","Ficus religiosa",,,,,"IU",,
"national-park-dryander","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-dryander","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-dryander","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-dryander","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"national-park-dryander","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"national-park-dryander","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"national-park-dryander","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-dryander","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-dryander","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-dryander","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Myrtaceae","Gossia pubiflora",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"national-park-dryander","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-dryander","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-dryander","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Myrtaceae","Rhodamnia glabrescens",,,"NT",,"Q",,
"national-park-dryander","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Myrtaceae","Ristantia waterhousei",,,"V",,"Q",,
"national-park-dryander","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-dryander","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"national-park-dryander","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"national-park-dryander","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"national-park-dryander","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"national-park-dryander","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-dryander","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-dryander","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-dryander","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-dryander","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-dryander","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-dryander","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
