"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-langlo-plains","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"ibra-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. bowmanii",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila linsmithii",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Solanaceae","Solanum versicolor",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"ibra-subregion-langlo-plains","plants","land plants","Tamaricaceae","Tamarix aphylla","athel pine",,,,"IU",,
"ibra-subregion-langlo-plains","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
