"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Appendicula australiensis",,,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Bryobium dischorense",,,"V",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Bryobium eriaeoides",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Bryobium irukandjianum",,,"V",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Bulbophyllum evasum",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Bulbophyllum lageniforme",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Bulbophyllum nematopodum",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Bulbophyllum sladeanum",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Calochilus imperiosus",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Cestichis",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Cestichis angustilabris",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Cestichis fleckeri",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Demorchis queenslandica",,,"NT",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dendrobium agrostophyllum","buttercup orchid",,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dendrobium nindii","blue orchid",,"E","E","QI",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dendrobium prenticei",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dendrobium toressae",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dendrobium x ruppiosum",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dockrillia",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Drymoanthus minutus",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Micropera fasciculata",,,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Oberonia",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Pinalia moluccana",,,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Pterostylis crassichila",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Saccolabiopsis rectifolia",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Sarcochilus borealis",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Spathoglottis paulinae",,,"NT",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Taeniophyllum explanatum",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Taeniophyllum triquetroradix",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Thelychiton",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Thrixspermum congestum",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Trachoma subluteum",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Orobanchaceae","Orobanche minor","lesser broomrape",,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Orthotrichaceae","Macromitrium dielsii",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orthotrichaceae","Macromitrium erythrocomum",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orthotrichaceae","Macromitrium funiforme",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Osmundaceae","Leptopteris fraseri","crepe fern",,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Pandanaceae","Pandanus grayorum",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Passifloraceae","Passiflora aurantioides",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Passifloraceae","Passiflora coccinea",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Passifloraceae","Passiflora laurifolia",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"tile-100k-bartle-frere","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-bartle-frere","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Actephila foetida",,,"V","V","Q",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. petiolaris",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Actephila vernicosa",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Breynia macrantha",,,"V","V","QI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Glochidion harveyanum",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Phyllanthus hypospodius",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Picrodendraceae","Sankowskya stipularis",,,"E","E","Q",,
"tile-100k-bartle-frere","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Pilotrichaceae","Cyclodictyon blumeanum",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Piperaceae","Piper",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Plagiochilaceae","Chiastocaulon oppositum",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Plagiochilaceae","Plagiochila arbuscula",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Plagiochilaceae","Plagiochila bantamensis",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Plagiochilaceae","Plagiochila chauviniana",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Plagiochilaceae","Plagiochila daviesiana",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Plagiochilaceae","Plagiochila inflata",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Plagiochilaceae","Plagiochila lamellata",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Plagiochilaceae","Plagiochila minutissima",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
