"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pottiaceae","Gymnostomum",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Austromuellera valida",,,"V",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Grevillea decora",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Grevillea decora subsp. telfordii",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Grevillea glossadenia",,,"V","V","Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Helicia grayi",,,"V",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Nothorites megacarpus",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Orites fragrans",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Persoonia tropica",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Sphalmium racemosum",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Stenocarpus angustifolius",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Stenocarpus davallioides","fern-leaved stenocarpus",,"V",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Acrostichum",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Adiantum capillus-veneris",,,"SL",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Pteris orientalis",,,"SL",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pterobryaceae","Cryptogonium phyllogonioides",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Ptychomniaceae","Euptychium cuspidatum",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Ptychomniaceae","Hampeella concavifolia",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Quintiniaceae","Quintinia",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Radulaceae","Radula",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Radulaceae","Radula forficata",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Radulaceae","Radula patens",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Cryptandra filiformis",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Emmenosperma pancherianum",,,"CR",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Stenanthemum argenteum",,,"V",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Ricciaceae","Riccia gangetica",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Ricciaceae","Riccia limbata",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Ricciaceae","Riccia sorocarpa",,,"C",,"QAI","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Aidia",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Aidia gyropetala",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Coelospermum dasylobum",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Dentella browniana",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Gardenia rupicola",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Gynochthodes ammitia",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Gynochthodes podistra",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
