"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Bulbophyllum sladeanum",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Calochilus psednus",,,"E","E","Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Corunastylis tecta","Cardwell midge orchid",,"E","E","Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Nervilia peltata",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Rhomboda polygonoides",,,"V","V","Q",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-murray-wet-tropics","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Pinaceae","Pinus caribaea x Pinus elliottii",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"wqip-murray-wet-tropics","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"wqip-murray-wet-tropics","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Dimeria",,,,,"U",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-murray-wet-tropics","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Polygalaceae","Comesperma praecelsum",,,"V",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Pottiaceae","Hyophila",,,,,"U",,
"wqip-murray-wet-tropics","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Pottiaceae","Trichostomum",,,,,"U",,
"wqip-murray-wet-tropics","plants","land plants","Pottiaceae","Weissia balansae",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Proteaceae","Banksia plagiocarpa",,,"V",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"wqip-murray-wet-tropics","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Psilotaceae","Psilotum",,,,,"U",,
"wqip-murray-wet-tropics","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"wqip-murray-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"wqip-murray-wet-tropics","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Ptychomniaceae","Garovaglia powellii",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
