"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-normanby","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"basin-normanby","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"basin-normanby","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"basin-normanby","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"basin-normanby","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"basin-normanby","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"basin-normanby","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-normanby","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"basin-normanby","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"basin-normanby","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"basin-normanby","plants","land plants","Poaceae","Lepturus xerophilus",,,"NT",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Oryza",,,,,"U",,
"basin-normanby","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"basin-normanby","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"basin-normanby","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"basin-normanby","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"basin-normanby","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"basin-normanby","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"basin-normanby","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"basin-normanby","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"basin-normanby","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"basin-normanby","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"basin-normanby","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"basin-normanby","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"basin-normanby","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Pseudoraphis jagonis",,,"C",,"Q",,
"basin-normanby","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"basin-normanby","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"basin-normanby","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"basin-normanby","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-normanby","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"basin-normanby","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"basin-normanby","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"basin-normanby","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"basin-normanby","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-normanby","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"basin-normanby","plants","land plants","Poaceae","Thaumastochloa sp. (Morehead River J.R.Clarkson+ 8086)",,,"C",,"Q",,
"basin-normanby","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"basin-normanby","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Triodia",,,,,"U",,
"basin-normanby","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"basin-normanby","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Urochloa kurzii",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"basin-normanby","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-normanby","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"basin-normanby","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"basin-normanby","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"basin-normanby","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"basin-normanby","plants","land plants","Polygalaceae","Comesperma secundum",,,"C",,"QA",,
"basin-normanby","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"basin-normanby","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"basin-normanby","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"basin-normanby","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"basin-normanby","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"basin-normanby","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"basin-normanby","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"basin-normanby","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"basin-normanby","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"basin-normanby","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"basin-normanby","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"basin-normanby","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"basin-normanby","plants","land plants","Polygonaceae","Persicaria attenuata subsp. (Lakefield A.Kanis 1954)",,,"C",,"Q","I",
"basin-normanby","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"basin-normanby","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"basin-normanby","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"basin-normanby","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"basin-normanby","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"basin-normanby","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"basin-normanby","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"basin-normanby","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"basin-normanby","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"basin-normanby","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"basin-normanby","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"basin-normanby","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"basin-normanby","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"basin-normanby","plants","land plants","Polypodiaceae","Oreogrammitis reinwardtii",,,"V","V","QI",,
"basin-normanby","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"basin-normanby","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"basin-normanby","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"basin-normanby","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"basin-normanby","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"basin-normanby","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"basin-normanby","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"basin-normanby","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"basin-normanby","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"basin-normanby","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"basin-normanby","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"basin-normanby","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"basin-normanby","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"basin-normanby","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"basin-normanby","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"basin-normanby","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"basin-normanby","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"basin-normanby","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"basin-normanby","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"basin-normanby","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"basin-normanby","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"basin-normanby","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"basin-normanby","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"basin-normanby","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"basin-normanby","plants","land plants","Pottiaceae","Barbula",,,,,"U",,
"basin-normanby","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"basin-normanby","plants","land plants","Proteaceae","Buckinghamia",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"basin-normanby","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"basin-normanby","plants","land plants","Proteaceae","Grevillea decora subsp. telfordii",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"basin-normanby","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"basin-normanby","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"basin-normanby","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"basin-normanby","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"basin-normanby","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"basin-normanby","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"basin-normanby","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"basin-normanby","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"basin-normanby","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"basin-normanby","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"basin-normanby","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"basin-normanby","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"basin-normanby","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"basin-normanby","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"basin-normanby","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"basin-normanby","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"basin-normanby","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"basin-normanby","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"basin-normanby","plants","land plants","Pteridaceae","Adiantum caudatum",,,"SL",,"QI",,
"basin-normanby","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"basin-normanby","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"basin-normanby","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"basin-normanby","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"basin-normanby","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"basin-normanby","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"basin-normanby","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"basin-normanby","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"basin-normanby","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"basin-normanby","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"basin-normanby","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"basin-normanby","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"basin-normanby","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Pteridaceae","Cheilanthes praetermissa",,,"C",,"QA",,
"basin-normanby","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"basin-normanby","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"basin-normanby","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"basin-normanby","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"basin-normanby","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"basin-normanby","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
