"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"national-park-bowling-green-bay","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"national-park-bowling-green-bay","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Senegalia",,,,,"U",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Leucobryaceae","Campylopus ericoides",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"national-park-bowling-green-bay","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Malvaceae","Hibiscus townsvillensis",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"national-park-bowling-green-bay","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Mniaceae","Pohlia",,,,,"U",,
"national-park-bowling-green-bay","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus paedoglauca","Mt. Stuart ironbark",,"V","V","Q",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Lophostemon confertus x Lophostemon grandiflorus",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
