"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-hinchinbrook-channel","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. tristigma",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Hypnaceae","Ectropothecium distichellum",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Hypnaceae","Ectropothecium nitidum var. elongatum",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Acacia lumholtzii",,,"CR",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Senna",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leskeaceae","Claopodium assurgens",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lycopodiaceae","Lateristachys lateralis",,,"SL",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lycopodiaceae","Pseudolycopodium densum",,,"SL",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Meliaceae","Chisocheton longistipitatus",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Moraceae","Ficus benghalensis","banyan",,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
