"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-pascoe-river","plants","land plants","Orchidaceae","Grastidium luteocilium",,,"SL",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Orchidaceae","Grastidium tozerense",,,"V",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Orchidaceae","Habenaria macraithii",,,"E","E","Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Orchidaceae","Oberonia carnosa",,,"V",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Orchidaceae","Oberonia rimachila",,,"SL",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Orchidaceae","Pinalia moluccana",,,"SL",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Orchidaceae","Robiquetia wassellii",,,"NT",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Orchidaceae","Taeniophyllum baumei",,,"SL",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Orchidaceae","Trichoglottis australiensis",,,"V",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Orchidaceae","Vanda hindsii","Cape York vanda",,"V","V","QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"sub-basin-herb-pascoe-river","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"sub-basin-herb-pascoe-river","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Actephila forsteri",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Enneapogon asperatus",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Eragrostis cassa",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Scrotochloa urceolata",,,"V",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"sub-basin-herb-pascoe-river","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"sub-basin-herb-pascoe-river","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Proteaceae","Lasjia claudiensis",,,"V",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Pteridaceae","Cheilanthes praetermissa",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"sub-basin-herb-pascoe-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Pylaisiadelphaceae","Trachyphyllum",,,,,"U",,
"sub-basin-herb-pascoe-river","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"sub-basin-herb-pascoe-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. septentrionalis",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Rhamnaceae","Rhamnaceae",,,,,"U",,
"sub-basin-herb-pascoe-river","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Rubiaceae","Gardenia",,,,,"U",,
"sub-basin-herb-pascoe-river","plants","land plants","Rubiaceae","Gardenia psidioides",,,"V","V","Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Rubiaceae","Gynochthodes",,,,,"U",,
"sub-basin-herb-pascoe-river","plants","land plants","Rubiaceae","Hedyotis philippensis",,,"C",,"QI",,
