"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-waterpark-creek","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"sub-basin-waterpark-creek","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"sub-basin-waterpark-creek","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-waterpark-creek","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"sub-basin-waterpark-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Phytolaccaceae","Phytolacca",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Picrodendraceae","Petalostigma",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Piperaceae","Piper",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"sub-basin-waterpark-creek","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-waterpark-creek","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Alloteropsis",,,"C",,"U",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Chloris",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Cleistochloa",,,"C",,"U",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Cymbopogon martini",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria lanceolata",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalum batianoffii",,,"PE","EX","Q",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Pennisetum",,,,,"U",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-waterpark-creek","plants","land plants","Poaceae","Poaceae",,,,,"U",,
