"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-nerang","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"conservation-park-nerang","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"conservation-park-nerang","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"conservation-park-nerang","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"conservation-park-nerang","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"conservation-park-nerang","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"conservation-park-nerang","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"conservation-park-nerang","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"conservation-park-nerang","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-nerang","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-nerang","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"conservation-park-nerang","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Lamiaceae","Coleus nitidus",,,"E","E","QA",,
"conservation-park-nerang","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"conservation-park-nerang","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-nerang","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-nerang","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Endiandra microneura",,,"NT",,"Q",,
"conservation-park-nerang","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Endiandra wongawallanensis",,,"E",,"Q",,
"conservation-park-nerang","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"conservation-park-nerang","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-nerang","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Acacia orites","mountain wattle",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Leguminosae","Archidendron muellerianum","veiny lace flower",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Austrocallerya australis",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Cassia marksiana",,,"V",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"conservation-park-nerang","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"conservation-park-nerang","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"conservation-park-nerang","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Goodia macrocarpa",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Indigofera decora",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"conservation-park-nerang","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-nerang","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-nerang","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Tephrosia brachyodon var. longipes",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leguminosae","Trifolium campestre var. campestre",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"conservation-park-nerang","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Leucobryaceae","Campylopus torquatus",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"conservation-park-nerang","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Meliaceae","Owenia cepiodora","onion cedar",,"V","V","QA",,
"conservation-park-nerang","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"conservation-park-nerang","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Menispermaceae","Fawcettia tinosporoides",,,"V",,"QA",,
"conservation-park-nerang","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"conservation-park-nerang","plants","land plants","Monimiaceae","Palmeria racemosa",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"conservation-park-nerang","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"conservation-park-nerang","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"conservation-park-nerang","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Backhousia leptopetala",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"conservation-park-nerang","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
